﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000576,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-07-16,,,,public,2014-07-16,COMPATIBILIDAD CON EL MÓDULO MULTIEMPRESA,resolved,fixed,3.5.4
0000575,Módulo 2Rewards,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-07-16,,,,public,2014-07-16,COMPATIBILIDAD CON EL MÓDULO MULTIEMPRESA,resolved,fixed,3.5.3
0000574,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-07-16,,,,public,2014-07-16,COMPATIBILIDAD CON EL MÓDULO MULTIEMPRESA,resolved,fixed,3.5.3
0000573,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-07-16,,,,public,2014-07-16,COMPATIBILIDAD CON EL MÓDULO MULTIEMPRESA,resolved,fixed,3.5.4
0000572,Módulo 2MassImport,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-07-16,,,,public,2014-07-16,COMPATIBILIDAD CON EL MÓDULO MULTIEMPRESA,resolved,fixed,3.5.1
0000571,Módulo 2MassContracts,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-07-16,,,,public,2014-07-16,COMPATIBILIDAD CON EL MÓDULO MULTIEMPRESA,resolved,fixed,3.5.3
0000570,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-07-16,,,,public,2014-07-16,COMPATIBILIDAD CON EL MÓDULO MULTIEMPRESA,resolved,fixed,3.5.1
0000569,Módulo 2Docs,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-07-16,,,,public,2014-07-16,COMPATIBILIDAD CON EL MÓDULO MULTIEMPRESA,resolved,fixed,3.5.2
0000568,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-07-16,,,,public,2014-07-16,COMPATIBILIDAD CON EL MÓDULO MULTIEMPRESA,resolved,fixed,3.5.3
0000566,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-07-16,,,,public,2014-07-16,CÓDIGO SEPARADO PARA LOS FICHEROS DESCARGADOS,resolved,fixed,3.5.3
0000567,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-07-16,,,,public,2014-07-16,FUNCIONA EN DIRECTORIO RAIZ,resolved,fixed,3.5.3
0000563,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-07-15,,,,public,2014-07-15,AL RECUPERAR TICKETS DEL HISTORIAL APARECERÁ SU REF,resolved,fixed,3.6
0000544,Módulo 2MassImport,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-05-29,,,,public,2014-07-14,IDENTIFICAR LOS PRODUCTOS POR EL CÓDIGO DE BARRAS EN LA IMPORTACIÓN DE STOCK,resolved,fixed,3.6
0000560,Módulo 2MassImport,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-07-11,,,,public,2014-07-14,CREAR Y ACTUALIZAR EN UNA MISMA IMPORTACIÓN,resolved,fixed,3.6
0000559,Módulo 2MassContracts,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-07-09,,,,public,2014-07-09,ERROR CUANDO LOS PERIODOS NATURALES ESTÁN DESACTIVADOS,resolved,fixed,3.5.2
0000520,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-05-14,,,,public,2014-07-04,CATÁLOGOS EN VARIOS IDIOMAS,resolved,fixed,3.6
0000459,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-03-26,,,,public,2014-07-04,MOSTRAR LA REFERENCIA DEL PRODUCTO,resolved,fixed,3.6
0000546,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-05-30,,,,public,2014-07-04,POSIBILIDAD DE MOSTRAR PRECIOS EN LAS ETIQUETAS PEQUEÑAS,resolved,fixed,3.6
0000557,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-07-01,,,,public,2014-07-04,DOMICILIAR  AUTOMÁTICAMENTE LAS FACTURAS A CLIENTE CON MODO DE PAGO DOMICILIACIÓN,resolved,fixed,3.6
0000556,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-06-30,,,,public,2014-07-04,EL MODO Y CONDICIONES DE PAGO LOS COGERÁ DEL CLIENTE EN PRIMERA INSTANCIA,resolved,fixed,3.6
0000295,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-08-27,,,,public,2014-07-04,AÑADIR CHECKBOX PARA SELECCIONAR LOS PEDIDOS QUE QUEREMOS FACTURAR,resolved,fixed,3.6
0000545,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-05-30,,,,public,2014-07-04,"PODER FILTRAR POR NUMERACIÓN EN LISTADOS FACTURAS, PEDIDOS, PRESUPUESTOS",resolved,fixed,3.6
0000555,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-06-25,,,,public,2014-07-04,LISTADO PRESUPUESTOS NO FIRMADOS,resolved,fixed,3.6
0000513,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-05-12,,,,public,2014-07-04,AÑADIR TELÉFONO DE LA EMPRESA EN EL TICKET,resolved,fixed,3.6
0000503,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-04-29,,,,public,2014-07-04,INFORME CON LOS PRODUCTOS MÁS VENDIDOS,resolved,fixed,3.6
0000345,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-11-25,,,,public,2014-07-04,POSIBILIDAD DE CONVERTIR UNA DEVOLUCIÓN EN UN DESCUENTO FIJO,resolved,fixed,3.6
0000407,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-02-12,,,,public,2014-07-04,EL PRECIO DE LOS TICKETS CON IVA CON UN DESGLOSE DE BI,resolved,fixed,3.6
0000342,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-30,,,,public,2014-07-04,PAGAR UNA COMPRA CON DOS MODOS DE PAGO,resolved,fixed,3.6
0000443,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-03-13,,,,public,2014-07-04,DAR OPCIÓN A QUE SE CIERRE AUTOMÁTICAMENTE LA VENTANA DE IMPRIMIR TICKET,resolved,fixed,3.6
0000470,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-04-02,,,,public,2014-07-04,AÑADIR EL PRECIO EN EL DESPLEGABLE DE BÚSQUEDA DE PRODUCTOS,resolved,fixed,3.6
0000469,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-04-02,,,,public,2014-07-04,AL MENOS UN CARCTER AL BUSCAR PRODUCTOS O CLIENTES,resolved,fixed,3.6
0000487,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-04-07,,,,public,2014-07-04,AÑADIR CAMPO CIUDAD AL DAR DE ALTA UN CLIENTE,resolved,fixed,3.6
0000491,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-04-09,,,,public,2014-07-04,ELIMINAR VENTAS SOLO FACTURAS SIMPLIFICADAS,resolved,fixed,3.6
0000325,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-17,,,,public,2014-07-04,ACCEDER AL POS LOGUEANDOSE SOLO UNA VEZ,resolved,fixed,3.6
0000348,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-12-04,,,,public,2014-07-04,AJUSTAR LAS BÚSQUEDAS EN EL FRONTEND A DOLIBARR,resolved,fixed,3.6
0000467,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-03-28,,,,public,2014-07-04,INDICAR CAMBIO EN LAS FACTURAS SIMPLIFICADAS,resolved,fixed,3.6
0000408,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-02-12,,,,public,2014-07-04,MEJORAR SISTEMA DE ELECCIÓN DE FACTURACIÓN EN LA CONFIGURACIÓN,resolved,fixed,3.6
0000502,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-04-17,,,,public,2014-07-04,MENSAJES DE ERROR MÁS CLAROS,resolved,fixed,3.6
0000423,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-02-25,,,,public,2014-07-04,COMPATIBILIDAD CON EL ESQUEMA B2B,resolved,fixed,3.6
0000558,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-07-02,,,,public,2014-07-04,CAMBIAR SUFIJO SEGÚN TIPO DE DOMICILIACIÓN,resolved,fixed,3.6
0000550,Módulo 2MassContracts,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-06-11,,,,public,2014-06-11,ERROR AL ENVIAR POR CORREO ALGUNAS NUMERACIONES DE FACTURAS,resolved,fixed,3.5.1
0000549,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-06-11,,,,public,2014-06-11,ERROR AL ENVIAR POR CORREO ALGUNAS NUMERACIONES DE FACTURAS,resolved,fixed,3.5.3
0000547,Módulo 2MassContracts,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-06-02,,,,public,2014-06-04,DESARROLLO DEL MÓDULO,resolved,fixed,3.5
0000540,Módulo 2Webmail,fmarcet,jmenent,normal,minor,have not tried,,Bug,2014-05-28,,,,public,2014-05-28,Problemas en archivos adjuntos,resolved,fixed,3.5.2
0000538,Módulo 2Webmail,fmarcet,jmenent,normal,minor,have not tried,,Bug,2014-05-28,,,,public,2014-05-28,Fallo en la configuración del servidor,resolved,fixed,3.5.1
0000537,Módulo 2Webmail,fmarcet,jmenent,normal,minor,have not tried,,Bug,2014-05-28,,,,public,2014-05-28,Mal uso de MAIN_EMAIL_USECCC,resolved,fixed,3.5.1
0000536,Módulo 2Webmail,fmarcet,jmenent,normal,minor,have not tried,,Bug,2014-05-28,,,,public,2014-05-28,Al eliminar un mensaje se elimina el archivo eml.,resolved,fixed,3.5.1
0000535,Módulo 2Webmail,fmarcet,jmenent,normal,minor,have not tried,,Bug,2014-05-28,,,,public,2014-05-28,Error en la firma del usuario.,resolved,fixed,3.5.1
0000539,Módulo 2Webmail,fmarcet,jmenent,normal,minor,have not tried,,Bug,2014-05-28,,,,public,2014-05-28,Problemas en archivos adjuntos,resolved,fixed,3.5.1
0000534,Módulo 2MassImport,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-05-27,,,,public,2014-05-27,Desarrollo módulo,resolved,fixed,3.5
0000533,Módulo 2Rewards,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-05-27,,,,public,2014-05-27,BUG EN EL PDF,resolved,fixed,3.5.2
0000532,Módulo 2Rewards,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-05-27,,,,public,2014-05-27,BUG EN EL PDF,resolved,fixed,3.4.2
0000531,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-05-22,,,,public,2014-05-23,ERROR DE COMPATIBILIDAD CON PHP 5.5,resolved,fixed,3.5.2
0000530,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-05-22,,,,public,2014-05-23,ERROR DE COMPATIBILIDAD CON PHP 5.5,resolved,fixed,3.4.4
0000529,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-05-21,,,,public,2014-05-21,ERROR AL CREAR FACTURAS DE PROVEEDOR,resolved,fixed,3.5.2
0000512,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-05-12,,,,public,2014-05-12,ERROR EN PREFIJO BASE DE DATOS,resolved,fixed,3.5.5
0000511,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-05-12,,,,public,2014-05-12,ERROR EN PREFIJO BASE DE DATOS,resolved,fixed,3.4.6
0000510,Módulo 2Rewards,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-05-12,,,,public,2014-05-12,ERROR EN PREFIJO BASE DE DATOS,resolved,fixed,3.5.1
0000509,Módulo 2Webmail,jmenent,jmenent,normal,feature,have not tried,next,Evolución,2014-05-09,,,,public,2014-05-09,Integración con envío masivo,assigned,open,
0000508,Módulo 2Webmail,fmarcet,jmenent,normal,minor,have not tried,,Evolución,2014-05-08,,,,public,2014-05-08,Desarrollo módulo,resolved,fixed,3.5
0000504,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,3.5.5,Bug,2014-05-05,,,,public,2014-05-05,NO SE MUESTRA EL MODO DE PAGO BANCARIO EXTRA EN EL CIERRE DE CAJA,resolved,fixed,3.5.5
0000505,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,3.4.6,Bug,2014-05-05,,,,public,2014-05-05,NO SE MUESTRA EL MODO DE PAGO BANCARIO EXTRA EN EL CIERRE DE CAJA,resolved,fixed,3.4.6
0000499,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-04-09,,,,public,2014-04-09,FUNCIONALIDAD COMPLETA PARA VISTA MÓVIL,assigned,open,
0000486,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-04-07,,,,public,2014-04-07,ERROR AL MOSTRAR SALTOS DE LÍNEA EN LAS DESCRIPCIONES,resolved,fixed,3.5.2
0000482,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-04-04,,,,public,2014-04-07,ERROR AL FACTURAR CIENTOS DE PEDIDOS,resolved,fixed,3.4.1
0000483,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-04-04,,,,public,2014-04-07,ERROR AL FACTURAR CIENTOS DE PEDIDOS,resolved,fixed,3.5.1
0000479,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-04-04,,,,public,2014-04-04,ERROR EN EL REGISTRO DEL TERMINAL,resolved,fixed,3.5.4
0000478,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-04-04,,,,public,2014-04-04,ERROR EN EL REGISTRO DEL TERMINAL,resolved,fixed,3.4.5
0000477,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-04-04,,,,public,2014-04-04,ERROR AL BUSCAR PRODUCTOS SI VENDER SERVICIOS AVTIVADO,resolved,fixed,3.5.4
0000476,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-04-04,,,,public,2014-04-04,ERROR AL MOSTRAR IMÁGENES EN BAJA CALIDAD,resolved,fixed,3.5.2
0000475,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-04-04,,,,public,2014-04-04,ERROR CUANDO HAY CARÁCTERES EXTRAÑOS,resolved,fixed,3.5.2
0000463,Módulo 2Docs,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-03-27,,,,public,2014-03-28,ERROR AL ENVIAR UN CORREO A UN CONTACTO,resolved,fixed,3.4.3
0000462,Módulo 2Docs,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-03-27,,,,public,2014-03-28,ERROR AL ENVIAR UN CORREO A UN CONTACTO,resolved,fixed,3.5.1
0000466,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-03-28,,,,public,2014-03-28,ERROR CUANDO EXPIRABA LA SESIÓN,resolved,fixed,3.4.4
0000465,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-03-28,,,,public,2014-03-28,ERROR AL MOSTRAR LA ETIQUETA DEL PRODUCTO EN EL TICKET,resolved,fixed,3.5.3
0000464,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-03-28,,,,public,2014-03-28,ERROR CUANDO EXPIRABA LA SESIÓN,resolved,fixed,3.5.3
0000461,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-03-27,,,,public,2014-03-27,ERROR AL ENVIAR UN CORREO A UN CONTACTO,resolved,fixed,3.4.2
0000460,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-03-27,,,,public,2014-03-27,ERROR AL ENVIAR UN CORREO A UN CONTACTO,resolved,fixed,3.5.1
0000436,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,3.4.3,Bug,2014-03-05,,,,public,2014-03-05,SOLO FUNCIONABA CON LLX_,resolved,fixed,3.4.3
0000437,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,3.5.1,Bug,2014-03-05,,,,public,2014-03-05,SOLO FUNCIONABA CON LLX_,resolved,fixed,3.5.1
0000425,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-02-25,,,,public,2014-02-25,NO SE MOSTRABAN LAS LÍNEAS DEL TICKET EN EL BACKEND,resolved,fixed,3.5.2
0000422,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-02-24,,,,public,2014-02-24,ERROR EN EL FORMATO DE FECHA DE CARGO,resolved,fixed,3.5.1
0000406,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-02-10,,,,public,2014-02-10,ERROR AL RECUPERAR TICKETS EN ESTADO BORRADOR,resolved,fixed,3.5.1
0000405,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-02-10,,,,public,2014-02-10,ERROR AL RECUPERAR TICKETS EN ESTADO BORRADOR,resolved,fixed,3.4.3
0000404,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2014-01-30,,,,public,2014-01-30,ERROR EN BÚSQUEDA DE PRODUCTOS EN LA PESTAÑA VENTA,resolved,fixed,3.4.3
0000403,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-01-22,,,,public,2014-01-22,Desarrollo módulo,resolved,fixed,3.5
0000353,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-12-04,,,,public,2014-01-22,MOSTRAR DISPLAY CON EL PRECIO INVERTIDO,resolved,fixed,3.5
0000402,Módulo 2Docs,jmenent,fmarcet,normal,feature,have not tried,next,Evolución,2013-12-27,,,,public,2014-01-10,Clonar estructura de directorios de un cliente a otro,resolved,fixed,3.5
0000350,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2013-12-04,,,,public,2014-01-02,"AL REALIZAR UNA DEVOLUCIÓN, SE SELECCIONA EL CLIENTE POR DEFECTO",resolved,fixed,3.5
0000357,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2013-12-18,,,,public,2013-12-18,ERROR EN BUILDPATH,resolved,fixed,3.3.4
0000355,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2013-12-18,,,,public,2013-12-18,ERROR EN MULTIEMPRESA CON DOS CIFRAS,resolved,fixed,3.3.4
0000358,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2013-12-18,,,,public,2013-12-18,ERROR EN BUILDPATH,resolved,fixed,3.4.2
0000356,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2013-12-18,,,,public,2013-12-18,ERROR EN MULTIEMPRESA CON DOS CIFRAS,resolved,fixed,3.4.2
0000338,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-28,,,,public,2013-12-12,HOMOGENIZAR MENSAJES,resolved,fixed,3.5
0000354,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-12-10,,,,public,2013-12-10,GENERACIÓN DE CÓDIGOS EN EL RANGO PRIVADO DE EMPRESAS,resolved,fixed,3.5
0000351,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-12-04,,,,public,2013-12-04,POSIBILIDAD DE INDICAR CONDICIONES DE PAGO,assigned,open,
0000347,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-12-03,,,,public,2013-12-03,ELEGIR FORMA DE PAGO PREDEFINIDA,assigned,open,
0000344,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-11-22,,,,public,2013-11-22,AÑADIR NUEVOS INFORMES,resolved,fixed,3.5
0000343,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-11-22,,,,public,2013-11-22,PERMISOS DE USUARIO PARA CADA INFORME,resolved,fixed,3.5
0000341,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-30,,,,public,2013-11-22,AÑADIR TRADUCCIÓN CATALÁN,resolved,fixed,3.5
0000332,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-25,,,,public,2013-11-05,QUE SE ENVÍEN AUTOMÁTICAMENTE POR CORREO TODAS LAS FACTURAS GENERADAS,resolved,open,3.5
0000331,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-25,,,,public,2013-10-31,GENERAR AUTOMÁTICAMENTE LOS PDF DE LAS FACTURAS,resolved,open,3.5
0000335,Módulo 2Docs,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-28,,,,public,2013-10-29,HOMOGENIZAR MENSAJES,resolved,fixed,3.5
0000337,Módulo 2Rewards,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-28,,,,public,2013-10-29,HOMOGENIZAR MENSAJES,resolved,fixed,3.5
0000340,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-29,,,,public,2013-10-29,HOMOGENIZAR MENSAJES,resolved,fixed,3.5
0000336,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-28,,,,public,2013-10-29,HOMOGENIZAR MENSAJES,resolved,fixed,3.5
0000334,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-28,,,,public,2013-10-29,HOMOGENIZAR MENSAJES,resolved,fixed,3.5
0000339,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2013-10-29,,,,public,2013-10-29,ERROR EN LA NUMERACIÓN DE FACTURAS DIFERENCIADAS POR TIPO DE EMPRESA,resolved,fixed,3.4.2
0000333,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-28,,,,public,2013-10-28,HOMOGENIZAR MENSAJES,resolved,fixed,3.5
0000329,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-22,,,,public,2013-10-28,FACTURACIÓN MASIVA DE PRESUPUESTOS,resolved,open,3.5
0000305,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-09-05,,,,public,2013-10-28,AÑADIR LA FACTURACIÓN MASIVA DE LOS PEDIDOS A PROVEEDOR,resolved,open,3.5
0000304,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-09-03,,,,public,2013-10-24,AL ACTIVARSE EL MÓDULO DEBERÍA ACTIVARSE EL MÓDULO DE CÓDIGOS DE BARRAS,resolved,fixed,3.5
0000308,Módulo 2Rewards,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-09-13,,,,public,2013-10-23,LOS CLIENTES SE AÑADEN A LA FIDELIZACIÓN EN EL MOMENTO DE SU CREACIÓN,resolved,fixed,3.5
0000281,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-07-02,,,,public,2013-10-23,CREAR CATÁLOGO CON O SIN IVA,resolved,fixed,3.5
0000330,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-23,,,,public,2013-10-23,POSIBILIDAD DE VER LAS IMÁGENES EN ALTA CALIDAD,resolved,fixed,3.5
0000303,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-09-02,,,,public,2013-10-23,MANTENER PROPORCIONES DE LAS IMÁGENES EN LOS CATÁLOGOS,resolved,fixed,3.5
0000327,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-18,,,,public,2013-10-23,INCLUSIÓN ADDON VERSIÓN MÓVIL,resolved,fixed,3.5
0000328,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-21,,,,public,2013-10-22,MEJORAR COMPATIBILIDAD AL GENERAR PDF,resolved,fixed,3.5
0000315,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-09-23,,,,public,2013-10-22,ACORTAR LONGITUD FECHA PARA MEJORAR VISIBILIDAD,resolved,fixed,3.5
0000317,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-07,,,,public,2013-10-22,INCLUIR INFORMES SUELTOS EN EL MÓDULO,resolved,fixed,3.5
0000318,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-10-07,,,,public,2013-10-22,ADAPTAR INFORMES DE IVA A LA LEY DE EMPRENDEDORES,resolved,fixed,3.5
0000310,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-09-16,,,,public,2013-10-18,FORZAR MARGENES DEL TICKET A 0,resolved,fixed,3.5
0000309,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2013-09-16,,,,public,2013-10-18,CERRAR VENTANA DE IMPRESIÓN AUTOMÁTICAMENTE,resolved,fixed,3.5
0000326,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2013-10-17,,,,public,2013-10-17,ERROR AL MOSTRAR PRODUCTOS EN CATEGORÍAS,resolved,fixed,3.4.1
0000323,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2013-10-16,,,,public,2013-10-16,ERROR A LA HORA DE DEVOLVER PRODUCTOS SIN STOCK,resolved,fixed,3.3.8
0000321,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2013-10-16,,,,public,2013-10-16,ERROR CUANDO EL IMPORTE PAGADO ERA CERO,resolved,fixed,3.3.8
0000319,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2013-10-16,,,,public,2013-10-16,FORMATO TICKET,resolved,fixed,3.3.8
0000324,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2013-10-16,,,,public,2013-10-16,ERROR A LA HORA DE DEVOLVER PRODUCTOS SIN STOCK,resolved,fixed,3.4.1
0000322,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2013-10-16,,,,public,2013-10-16,ERROR CUANDO EL IMPORTE PAGADO ERA CERO,resolved,fixed,3.4.1
0000320,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2013-10-16,,,,public,2013-10-16,FORMATO TICKET,resolved,fixed,3.4.1
0000307,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2013-09-12,,,,public,2013-09-23,ERROR EN EL FORMATO DE IMPRESIÓN,resolved,fixed,3.4.1
